DESC: PS13/RPS13 (SR20DET) : basefeb15fine,,,,,,,,,,,,,,,,,
Time,RPM,MAF (LHS),Temp,O2 (LHS),Battery,TPS,DCFlags1,DCFlags2,Inj time (LHS),Timing,TP,Lambda LHS,AFR,TP (MSB),Injector duty,Knock Timing flag,Knock Fuel flag
00:03.7,1012,1.195,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,1.8,9,1792 [7],0.95,14.03,7,1,__,__
00:03.8,1012,1.19,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,1.8,7,1792 [7],0.94,13.92,7,1,__,__
00:03.9,1000,1.185,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,1.8,9,1792 [7],0.94,13.83,7,1,__,__
00:04.1,987,1.175,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,1.82,15,2048 [8],0.94,13.89,8,1,__,__
00:04.1,1000,1.175,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,1.81,9,1792 [7],0.93,13.68,7,1,__,__
00:04.3,987,1.18,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,1.8,13,1792 [7],0.94,13.9,7,1,__,__
00:04.4,1000,1.19,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,1.81,9,1792 [7],0.94,13.93,7,1,__,__
00:04.5,987,1.195,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,1.81,9,2048 [8],0.94,13.96,8,1,__,__
00:04.6,987,1.185,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,1.81,9,1792 [7],0.95,13.99,7,1,__,__
00:04.7,987,1.17,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,1.8,9,1792 [7],0.95,14.03,7,1,__,__
00:04.8,987,1.185,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,1.79,13,1792 [7],0.95,13.99,7,1,__,__
00:04.9,1000,1.16,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,1.81,15,1792 [7],0.94,13.95,7,1,__,__
00:05.0,1000,1.19,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,1.8,9,1792 [7],0.94,13.95,7,1,__,__
00:05.1,987,1.15,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,1.8,13,1792 [7],0.94,13.92,7,1,__,__
00:05.2,1000,1.18,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,1.81,9,2048 [8],0.96,14.2,8,1,__,__
00:05.3,987,1.19,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,1.81,9,1792 [7],0.96,14.18,7,1,__,__
00:05.4,987,1.165,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,1.82,15,1792 [7],0.96,14.12,7,1,__,__
00:05.6,1000,1.19,78,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,1.8,9,1792 [7],0.96,14.14,7,1,__,__
03:40.7,3362,1.31,77,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,15,1028 [4],1.36,20.05,4,2,__,__
03:40.8,3325,1.3,77,0,13.8,0.52,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,15,1028 [4],1.52,22.38,4,2,__,__
03:40.9,3362,1.355,77,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,15,1028 [4],1.52,22.38,4,2,__,__
03:41.0,3325,1.37,77,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,15,1028 [4],1.52,22.38,4,2,__,__
03:41.1,3300,1.375,77,0,13.9,0.54,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.81,15,1025 [4],1.52,22.38,4,2,__,__
03:41.2,3312,1.515,77,0,13.8,0.66,__ __ __ __ __ __ __ ,__ FP __ __ __ ,1.62,36,1536 [6],1.52,22.38,6,4,__,__
03:41.3,3312,1.71,77,0,13.8,0.72,__ __ __ __ __ __ __ ,__ FP __ __ __ ,1.96,35,2304 [9],1.52,22.38,9,5,__,__
03:41.4,3275,1.63,77,0,13.8,0.72,__ __ __ __ __ __ __ ,__ FP __ __ __ ,1.66,36,1536 [6],1.52,22.38,6,4,__,__
03:41.5,3287,1.72,77,0,13.8,0.74,__ __ __ __ __ __ __ ,__ FP __ __ __ ,1.72,36,1792 [7],1.06,15.62,7,4,__,__
03:41.6,3300,1.68,77,0,13.8,0.74,__ __ __ __ __ __ __ ,__ FP __ __ __ ,1.74,36,1792 [7],0.94,13.93,7,4,__,__
03:41.7,3312,1.655,77,0,13.8,0.74,__ __ __ __ __ __ __ ,__ FP __ __ __ ,1.71,36,1792 [7],0.97,14.33,7,4,__,__
03:41.9,3300,1.685,77,0,13.8,0.74,__ __ __ __ __ __ __ ,__ FP __ __ __ ,1.7,36,1792 [7],0.99,14.62,7,4,__,__
03:42.0,3262,1.665,77,0,13.8,0.74,__ __ __ __ __ __ __ ,__ FP __ __ __ ,1.71,36,1792 [7],1.03,15.17,7,4,__,__
03:42.1,3300,1.715,77,0,13.8,0.76,__ __ __ __ __ __ __ ,__ FP __ __ __ ,1.74,36,1792 [7],1.06,15.68,7,4,__,__
03:42.2,3325,1.715,77,0,13.8,0.76,__ __ __ __ __ __ __ ,__ FP __ __ __ ,1.78,36,1792 [7],1.05,15.44,7,4,__,__
03:42.3,3312,1.71,77,0,13.8,0.74,__ __ __ __ __ __ __ ,__ FP __ __ __ ,1.75,36,1792 [7],1.05,15.47,7,4,__,__
03:42.4,3262,1.72,77,0,13.8,0.76,__ __ __ __ __ __ __ ,__ FP __ __ __ ,1.79,35,1792 [7],1.03,15.28,7,4,__,__
03:42.5,3300,1.72,77,0,13.8,0.76,__ __ __ __ __ __ __ ,__ FP __ __ __ ,1.79,35,1792 [7],1.05,15.46,7,4,__,__
03:42.7,3337,1.705,77,0,13.8,0.76,__ __ __ __ __ __ __ ,__ FP __ __ __ ,1.79,36,1792 [7],1.01,14.87,7,4,__,__
03:42.8,3312,1.75,77,0,13.8,0.76,__ __ __ __ __ __ __ ,__ FP __ __ __ ,1.78,36,1792 [7],1.02,15.11,7,4,__,__
03:42.9,3312,1.76,77,0,13.8,0.76,__ __ __ __ __ __ __ ,__ FP __ __ __ ,1.8,35,1792 [7],1,14.8,7,4,__,__
03:43.0,3325,1.695,77,0,13.8,0.76,__ __ __ __ __ __ __ ,__ FP __ __ __ ,1.79,35,1792 [7],1.02,15.14,7,4,__,__
03:43.1,3312,1.675,77,0,13.8,0.76,__ __ __ __ __ __ __ ,__ FP __ __ __ ,1.73,36,1792 [7],1.05,15.56,7,4,__,__
03:43.2,3312,1.74,77,0,13.8,0.76,__ __ __ __ __ __ __ ,__ FP __ __ __ ,1.76,36,1792 [7],1.01,14.99,7,4,__,__
03:43.3,3350,1.75,77,0,13.8,0.76,__ __ __ __ __ __ __ ,__ FP __ __ __ ,1.76,36,1792 [7],1.05,15.55,7,4,__,__
03:43.4,3337,1.745,77,0,13.8,0.76,__ __ __ __ __ __ __ ,__ FP __ __ __ ,1.8,35,1792 [7],1.05,15.56,7,5,__,__
03:43.5,3337,1.69,77,0,13.8,0.76,__ __ __ __ __ __ __ ,__ FP __ __ __ ,1.77,36,1792 [7],1.05,15.5,7,4,__,__
03:43.6,3325,1.685,77,0,13.8,0.76,__ __ __ __ __ __ __ ,__ FP __ __ __ ,1.74,36,1792 [7],1.06,15.62,7,4,__,__
03:43.7,3325,1.72,77,0,13.8,0.76,__ __ __ __ __ __ __ ,__ FP __ __ __ ,1.75,36,1792 [7],1.04,15.36,7,4,__,__
03:43.8,3325,1.71,77,0,13.8,0.76,__ __ __ __ __ __ __ ,__ FP __ __ __ ,1.77,36,1792 [7],1.03,15.25,7,4,__,__
03:43.9,3375,1.72,77,0,13.8,0.76,__ __ __ __ __ __ __ ,__ FP __ __ __ ,1.82,35,1792 [7],1.05,15.49,7,5,__,__
03:44.0,3375,1.69,77,0,13.8,0.76,__ __ __ __ __ __ __ ,__ FP __ __ __ ,1.75,36,1792 [7],1.06,15.72,7,4,__,__
03:44.1,3350,1.795,77,0,13.8,0.76,__ __ __ __ __ __ __ ,__ FP __ __ __ ,1.81,35,1792 [7],1.04,15.33,7,5,__,__
03:44.3,3375,1.71,77,0,13.8,0.74,__ __ __ __ __ __ __ ,__ FP __ __ __ ,1.77,36,1792 [7],1.03,15.28,7,4,__,__
03:44.4,3375,1.61,77,0,13.8,0.64,__ __ __ __ __ __ __ ,__ FP __ __ __ ,1.73,36,1792 [7],1.06,15.67,7,4,__,__
03:44.5,3337,1.53,77,0,13.8,0.6,__ __ __ __ __ __ __ ,__ FP __ __ __ ,1.58,36,1536 [6],0.99,14.61,6,4,__,__
03:44.6,3325,1.415,77,0,13.8,0.54,__ __ __ __ __ __ __ ,__ FP __ __ __ ,1.43,36,1024 [4],0.93,13.7,4,3,__,__
03:44.7,3350,1.43,77,0,13.8,0.54,__ __ __ __ __ __ __ ,__ FP __ __ __ ,1.39,36,1024 [4],0.87,12.84,4,3,__,__
03:44.8,3337,1.31,77,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,1.37,30,1024 [4],0.88,12.96,4,3,__,__
03:44.9,3300,1.36,77,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,1.34,30,1024 [4],0.92,13.65,4,3,__,__
03:45.0,3325,1.325,77,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,15,1025 [4],0.95,14.06,4,2,__,__
03:45.1,3275,1.34,77,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,15,1025 [4],1.06,15.67,4,2,__,__
03:45.2,3287,1.36,77,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,15,1025 [4],1.08,15.9,4,2,__,__
03:45.3,3262,1.26,77,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,15,1025 [4],1.52,22.38,4,2,__,__
03:45.4,3237,1.3,77,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,15,1024 [4],1.52,22.38,4,2,__,__
03:45.5,3275,1.35,77,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,15,1024 [4],1.52,22.38,4,2,__,__
03:45.6,3200,1.355,77,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,15,1026 [4],1.52,22.38,4,2,__,__
03:45.7,3212,1.355,77,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,15,1026 [4],1.52,22.38,4,2,__,__
03:45.8,3187,1.33,77,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,15,1026 [4],1.22,18,4,2,__,__
03:46.0,3187,1.29,77,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,15,1028 [4],1.25,18.5,4,2,__,__
03:46.1,3175,1.295,77,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,15,1026 [4],1.27,18.7,4,2,__,__
03:46.2,3137,1.365,77,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,15,1028 [4],1.29,19,4,2,__,__
03:46.3,3125,1.32,77,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,15,772 [3],1.3,19.2,4,2,__,__
03:46.4,3150,1.255,77,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,15,1028 [4],1.3,19.2,4,2,__,__
03:46.5,3087,1.31,77,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,15,1028 [4],1.31,19.3,4,2,__,__
03:46.6,3112,1.28,77,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,15,1025 [4],1.31,19.3,4,2,__,__
03:46.7,3050,1.31,77,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,15,1027 [4],1.31,19.3,4,2,__,__
03:46.8,3062,1.355,77,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,15,1024 [4],1.31,19.39,4,2,__,__
03:47.0,3037,1.32,77,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,15,1024 [4],1.32,19.5,4,2,__,__
03:47.1,3062,1.31,77,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,15,1024 [4],1.31,19.39,4,2,__,__
03:47.2,3025,1.35,77,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,15,1026 [4],1.31,19.39,4,2,__,__
03:47.3,3025,1.28,77,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,15,1024 [4],1.32,19.5,4,2,__,__
03:47.4,3000,1.34,77,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,15,1026 [4],1.32,19.5,4,2,__,__
03:47.5,2975,1.295,77,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,14,1024 [4],1.32,19.5,4,2,__,__
03:47.6,2962,1.34,77,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,14,1026 [4],1.33,19.6,4,2,__,__
03:47.7,2950,1.345,77,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,14,1026 [4],1.32,19.5,4,2,__,__
03:47.8,2950,1.25,77,0,13.9,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,14,1024 [4],1.32,19.5,4,2,__,__
03:47.9,2900,1.2,77,0,13.9,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.81,14,770 [3],1.32,19.5,3,1,__,__
03:48.0,2912,1.27,77,0,13.9,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.81,14,770 [3],1.32,19.5,3,1,__,__
03:48.1,2887,1.26,77,0,13.9,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.81,14,1026 [4],1.32,19.5,4,1,__,__
03:48.2,2900,1.245,77,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,14,770 [3],1.32,19.5,3,1,__,__
03:48.3,2875,1.24,77,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.83,13,770 [3],1.31,19.39,3,1,__,__
03:48.4,2875,1.26,77,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,13,770 [3],1.31,19.3,3,1,__,__
03:48.5,2850,1.16,77,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,13,770 [3],1.31,19.39,3,1,__,__
03:48.6,2837,1.22,77,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,13,772 [3],1.31,19.3,3,1,__,__
03:48.7,2800,1.22,77,0,13.9,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.81,13,772 [3],1.31,19.3,3,1,__,__
03:48.8,2800,1.27,77,0,13.9,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.81,13,772 [3],1.31,19.3,3,1,__,__
03:48.9,2787,1.215,77,0,13.9,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.81,12,769 [3],1.31,19.3,3,1,__,__
03:49.1,2762,1.19,77,0,13.8,0.54,__ __ __ __ __ __ __ ,__ FP __ __ __ ,0.82,12,771 [3],1.31,19.3,3,1,__,__
03:49.2,2737,1.375,77,0,13.8,0.54,__ __ __ __ __ __ __ ,__ FP __ __ __ ,1.37,36,1024 [4],1.31,19.3,4,3,__,__
03:49.3,2762,1.32,77,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,1.42,27,1024 [4],1.52,22.38,4,3,__,__
03:49.4,2637,1.305,77,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,1.46,25,1280 [5],1.52,22.38,5,3,__,__
03:49.5,2475,1.33,77,0,13.8,0.5,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,5,1280 [5],1.52,22.38,5,1,__,__
03:49.6,2312,1.27,77,0,13.8,0.52,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,1,1280 [5],1.52,22.38,5,1,__,__
03:49.7,2087,1.325,77,0,13.8,0.52,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,0,1538 [6],1.52,22.38,6,1,__,__
03:49.8,1975,1.315,77,0,13.8,0.52,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.82,0,1536 [6],1.52,22.38,6,1,__,__
03:49.9,1837,1.33,77,0,13.9,0.54,__ __ __ __ TP __ __ ,__ FP __ __ __ ,0.81,0,1792 [7],1.52,22.38,7,1,__,__
03:50.0,1687,1.335,77,0,13.9,0.58,__ __ __ __ __ __ __ ,__ FP __ __ __ ,1.79,12,2048 [8],1.52,22.38,8,2,__,__
03:50.1,1625,1.355,77,0,13.8,0.58,__ __ __ __ __ __ __ ,__ FP __ __ __ ,1.9,36,2048 [8],1.52,22.38,8,2,__,__
03:50.2,1750,1.37,77,0,13.8,0.58,__ __ __ __ __ __ __ ,__ FP __ __ __ ,1.83,36,2048 [8],1.52,22.38,8,2,__,__
03:50.3,1875,1.4,77,0,13.8,0.62,__ __ __ __ __ __ __ ,__ FP __ __ __ ,1.78,36,1792 [7],1.52,22.38,7,2,__,__
03:50.4,1862,1.44,77,0,13.8,0.62,__ __ __ __ __ __ __ ,__ FP __ __ __ ,1.81,36,1792 [7],1.52,22.38,7,2,__,__
03:50.6,1837,1.43,77,0,13.8,0.62,__ __ __ __ __ __ __ ,__ FP __ __ __ ,1.82,36,2048 [8],1.52,22.38,8,2,__,__
03:50.7,1850,1.44,77,0,13.9,0.62,__ __ __ __ __ __ __ ,__ FP __ __ __ ,1.8,36,1792 [7],1.04,15.3,7,2,__,__
03:50.8,1862,1.415,77,0,13.9,0.62,__ __ __ __ __ __ __ ,__ FP __ __ __ ,1.79,36,1792 [7],0.99,14.62,7,2,__,__
03:50.9,1850,1.485,77,0,13.8,0.66,__ __ __ __ __ __ __ ,__ FP __ __ __ ,1.86,36,2048 [8],0.96,14.14,8,2,__,__
03:51.0,1850,1.46,77,0,13.9,0.66,__ __ __ __ __ __ __ ,__ FP __ __ __ ,1.89,36,2048 [8],0.93,13.71,8,2,__,__
03:51.1,1862,1.46,77,0,13.8,0.66,__ __ __ __ __ __ __ ,__ FP __ __ __ ,1.91,36,2048 [8],0.97,14.33,8,2,__,__
03:51.2,1837,1.51,77,0,13.9,0.68,__ __ __ __ __ __ __ ,__ FP __ __ __ ,1.92,36,2048 [8],0.98,14.46,8,2,__,__
03:51.3,1862,1.5,77,0,13.8,0.68,__ __ __ __ __ __ __ ,__ FP __ __ __ ,1.95,36,2304 [9],1,14.81,9,3,__,__
03:51.5,1862,1.535,77,0,13.8,0.68,__ __ __ __ __ __ __ ,__ FP __ __ __ ,2.02,36,2304 [9],1.06,15.59,9,3,__,__
03:51.6,1850,1.52,77,0,13.8,0.68,__ __ __ __ __ __ __ ,__ FP __ __ __ ,2.01,36,2304 [9],1.07,15.87,9,3,__,__
03:51.7,1850,1.535,77,0,13.8,0.7,__ __ __ __ __ __ __ ,__ FP __ __ __ ,2.02,36,2304 [9],1.05,15.58,9,3,__,__
03:51.8,1862,1.615,77,0,13.8,0.76,__ __ __ __ __ __ __ ,__ FP __ __ __ ,2.21,36,2816 [11],1.05,15.49,11,3,__,__
03:51.9,1850,1.705,77,0,13.8,0.8,__ __ __ __ __ __ __ ,__ FP __ __ __ ,2.83,34,3840 [15],1.08,15.89,15,4,__,__
03:52.0,1862,1.69,77,0,13.8,0.8,__ __ __ __ __ __ __ ,__ FP __ __ __ ,2.5,35,3328 [13],1.11,16.41,13,3,__,__
03:52.1,1862,1.875,77,0,13.9,0.92,__ __ __ __ __ __ __ ,__ FP __ __ __ ,3.57,32,4864 [19],0.99,14.64,19,5,__,__
03:52.2,1887,1.915,77,0,13.8,0.98,__ __ __ __ __ __ __ ,__ FP __ __ __ ,3.88,32,5376 [21],0.94,13.93,21,6,__,__
03:52.3,1875,1.99,77,0,13.8,1.02,__ __ __ __ __ __ __ ,__ FP __ __ __ ,4.33,31,6144 [24],0.9,13.34,24,6,__,__
03:52.4,1900,2.02,77,0,13.8,1.04,__ __ __ __ __ __ __ ,__ FP __ __ __ ,4.46,32,6144 [24],0.84,12.48,24,7,__,__
03:52.5,1900,2.02,77,0,13.8,1.04,__ __ __ __ __ __ __ ,__ FP __ __ __ ,4.1,32,5632 [22],0.8,11.8,22,6,__,__
03:52.6,1912,2.03,77,0,13.8,1.06,__ __ __ __ __ __ __ ,__ FP __ __ __ ,4.03,32,5632 [22],0.81,12.03,22,6,__,__
03:52.7,1937,2.035,77,0,13.8,1.06,__ __ __ __ __ __ __ ,__ FP __ __ __ ,4.02,32,5632 [22],0.85,12.58,22,6,__,__
03:52.8,1937,2.055,77,0,13.8,1.06,__ __ __ __ __ __ __ ,__ FP __ __ __ ,4,32,5632 [22],0.87,12.9,22,6,__,__
03:52.9,1950,2.05,77,0,13.8,1.06,__ __ __ __ __ __ __ ,__ FP __ __ __ ,3.88,32,5632 [22],0.92,13.62,22,6,__,__
03:53.0,1962,2.05,77,0,13.8,1.1,__ __ __ __ __ __ __ ,__ FP __ __ __ ,3.87,32,5632 [22],0.93,13.72,22,6,__,__
03:53.1,1975,2.11,77,0,13.8,1.14,__ __ __ __ __ __ __ ,__ FP __ __ __ ,3.9,32,5888 [23],0.96,14.14,23,6,__,__
03:53.2,1987,2.13,77,0,13.8,1.14,__ __ __ __ __ __ __ ,__ FP __ __ __ ,4.02,32,6144 [24],0.99,14.64,24,6,__,__
03:53.3,2000,2.13,77,0,13.8,1.14,__ __ __ __ __ __ __ ,__ FP __ __ __ ,3.96,32,6144 [24],1.02,15.11,24,6,__,__
