DESC: S13 240SX (KA24DE) FP1: Flex Fuel + Launch Control :  : 53F1F : ECU Downloaded maps 09/04/2018::22:12:21,,,,,,,,,,,,,,,,,,,,,,
Time,RPM,MAF (LHS),Temp,O2 (LHS),Speed,Battery,TPS,DCFlags1,DCFlags2,Inj time (LHS),Timing,AF Alpha (LHS),AF Alpha Learn (LHS),TP,Lambda LHS,AFR,W_Vacuum,W_Boost,W_Volts,TP (MSB),Injector duty,AOI
00:30.5,2887,3.33,75,0.76,56,13.8,1.98,__ __ NT __ __ __ __ ,__ FP __ __ __ ,10.67,19,0,0,27136,0.89,13.17,0,3.78,13.29,106,25,___
00:30.6,2950,3.34,75,0.77,56,13.8,2,__ __ NT __ __ __ __ ,__ FP __ __ __ ,10.49,19,0,0,26624,0.84,12.47,0,3.91,13.27,104,25,___
00:30.7,2975,3.34,75,0.77,56,13.8,1.98,__ __ NT __ __ __ __ ,__ FP __ __ __ ,10.5,19,0,0,26624,0.82,12.11,0,3.82,13.35,104,26,___
00:30.8,3012,3.365,75,0.77,56,13.8,2,__ __ NT __ __ __ __ ,__ FP __ __ __ ,10.45,18,0,0,26368,0.8,11.84,0,3.91,13.27,103,26,___
00:30.9,3050,3.38,75,0.77,56,13.8,2,__ __ NT __ __ __ __ ,__ FP __ __ __ ,10.5,18,0,0,26624,0.79,11.68,0,3.91,13.35,104,26,___
00:31.0,3100,3.4,75,0.77,56,13.8,2,__ __ NT __ __ __ __ ,__ FP __ __ __ ,10.54,18,0,0,26624,0.79,11.64,0,3.91,13.31,104,27,___
00:31.2,3100,3.395,75,0.77,56,13.8,1.98,__ __ NT __ __ __ __ ,__ FP __ __ __ ,10.56,18,0,0,26880,0.77,11.45,0,3.95,13.29,105,27,___
00:31.3,3162,3.4,75,0.78,62,13.8,1.96,__ __ NT __ __ __ __ ,__ FP __ __ __ ,10.45,18,0,0,26368,0.77,11.37,0,3.91,13.29,103,27,___
00:31.4,3187,3.42,75,0.78,62,13.8,1.94,__ __ NT __ __ __ __ ,__ FP __ __ __ ,10.45,18,0,0,26368,0.77,11.37,0,3.78,13.31,103,27,___
00:31.5,3225,3.415,75,0.78,62,13.8,1.9,__ __ NT __ __ __ __ ,__ FP __ __ __ ,10.4,18,0,0,26368,0.77,11.41,0,3.73,13.23,103,27,___
00:31.6,3275,3.44,75,0.78,62,13.8,1.84,__ __ NT __ __ __ __ ,__ FP __ __ __ ,10.37,18,0,0,26112,0.77,11.33,0,3.47,13.29,102,28,___
00:31.7,3312,3.43,75,0.78,62,13.8,1.76,__ __ NT __ __ __ __ ,__ FP __ __ __ ,10.24,19,0,0,26112,0.77,11.37,0,3.38,13.27,102,28,___
00:31.8,3325,3.415,75,0.78,62,13.8,1.68,__ __ NT __ __ __ __ ,__ FP __ __ __ ,10.14,19,0,0,25600,0.77,11.33,0,3.03,13.35,100,28,___
00:31.9,3362,3.335,75,0.78,66,13.8,1.54,__ __ NT __ __ __ __ ,__ FP __ __ __ ,9.58,21,0,0,24320,0.76,11.29,0,2.72,13.27,95,26,___
00:32.0,3387,3.145,75,0.78,66,13.8,1.3,__ __ NT __ __ __ __ ,__ FP __ __ __ ,7.69,25,0,0,20224,0.75,11.09,0,1.67,13.33,79,21,___
00:32.1,3350,2.215,75,0.79,66,13.8,0.54,__ __ NT __ __ __ __ ,__ FP __ __ __ ,2.73,43,-2,0,9216,0.74,10.94,0,0.48,13.33,36,7,___
00:32.2,3312,1.905,75,0.79,66,13.8,0.48,__ __ NT __ TP __ __ ,__ FP __ __ __ ,1.83,32,-10,0,4608,0.74,10.98,-2.45,0,13.35,18,5,___
00:32.3,3175,1.84,75,0.78,66,13.8,0.48,__ __ NT __ TP __ __ ,__ FP __ __ __ ,1.04,32,-10,0,4352,0.74,10.9,-8.57,0,13.33,17,2,___
00:32.4,2950,1.645,75,0.77,66,13.8,0.48,__ __ NT __ TP __ __ ,__ FP __ __ __ ,1.04,32,-10,0,3840,0.72,10.7,-10.34,0,13.31,15,2,___
00:32.5,2787,1.49,75,0.7,66,13.8,0.48,__ __ NT __ TP __ __ ,__ FP __ __ __ ,1.04,32,-10,0,3328,0.75,11.13,-11.37,0,13.35,13,2,___
00:32.6,2637,1.485,75,0.67,70,13.8,0.48,__ __ NT __ TP __ __ ,__ FP __ __ __ ,1.04,32,-10,0,3328,0.77,11.41,-11.42,0,13.31,13,2,___
00:32.7,2537,1.325,75,0.76,70,13.8,0.9,__ __ NT __ __ __ __ ,__ FP __ __ __ ,1.8,40,0,0,3072,0.8,11.88,-11.55,0,13.35,12,3,___
00:32.8,2637,2.5,75,0.77,70,13.8,1.2,__ __ NT __ __ __ __ ,__ FP __ __ __ ,4.28,36,0,1,13056,0.85,12.62,-11.42,0,13.37,51,9,___
00:33.0,2612,2.72,75,0.73,70,13.8,1.28,__ __ NT __ __ __ __ ,__ FP __ __ __ ,5.22,27,0,0,17152,0.86,12.7,-8.14,0,13.37,67,11,___
00:33.0,2562,2.825,75,0.57,70,13.8,1.32,__ __ NT __ __ __ __ ,__ FP __ __ __ ,5.75,30,0,0,19456,0.88,12.94,-5.68,0,13.33,76,12,___
00:33.2,2587,2.84,75,0.52,70,13.8,1.38,__ __ NT __ __ __ __ ,__ FP __ __ __ ,5.59,29,0,0,19200,0.97,14.27,-3.14,0,13.29,75,12,___
00:33.2,2612,2.865,75,0.48,70,13.8,1.38,__ __ NT __ __ __ __ ,__ FP __ __ __ ,5.42,27,0,0,18944,1.04,15.33,-1.76,0,13.37,74,11,___
00:33.4,2600,2.89,75,0.45,70,13.8,1.4,__ __ NT __ __ __ __ ,__ FP __ __ __ ,5.59,27,-3,0,19456,1.09,16.11,-1.5,0,13.29,76,12,___
00:33.5,2600,2.91,75,0.42,70,13.8,1.4,__ __ NT __ __ __ __ ,__ FP __ __ __ ,5.66,26,-3,0,19968,1.13,16.62,-1.16,0,13.29,78,12,___
00:33.6,2612,2.93,75,0.41,70,13.8,1.4,__ __ NT __ __ __ __ ,__ FP __ __ __ ,5.72,26,-3,0,19968,1.14,16.9,-0.98,0,13.37,78,12,___
00:33.7,2625,2.94,75,0.4,70,13.8,1.42,__ __ NT __ __ __ __ ,__ FP __ __ __ ,5.86,26,-3,0,20480,1.15,16.98,-0.64,0,13.37,80,12,___
00:33.8,2637,2.99,75,0.39,70,13.8,1.42,__ __ NT __ __ __ __ ,__ FP __ __ __ ,8.03,25,0,0,21248,1.15,17.01,-0.38,0,13.33,83,17,___
00:33.9,2625,3.005,75,0.58,70,13.8,1.44,__ __ NT __ __ __ __ ,__ FP __ __ __ ,8.29,25,0,0,21760,1.15,16.94,0,0,13.43,85,18,___
00:34.0,2675,3.015,75,0.76,70,13.8,1.44,__ __ NT __ __ __ __ ,__ FP __ __ __ ,8.33,25,0,0,21760,1.03,15.21,0,0,13.35,85,18,___
00:34.1,2700,3.045,75,0.78,70,13.8,1.46,__ __ NT __ __ __ __ ,__ FP __ __ __ ,8.36,25,0,0,21760,0.93,13.8,0,0.39,13.35,85,18,___
00:34.2,2687,3.065,75,0.78,70,13.8,1.46,__ __ NT __ __ __ __ ,__ FP __ __ __ ,8.58,24,0,0,22272,0.89,13.13,0,0.57,13.37,87,19,___
00:34.3,2700,3.075,75,0.78,70,13.8,1.5,__ __ NT __ __ __ __ ,__ FP __ __ __ ,8.8,24,0,0,22528,0.86,12.78,0,0.83,13.41,88,19,___
00:34.4,2725,3.125,75,0.79,70,13.8,1.54,__ __ NT __ __ __ __ ,__ FP __ __ __ ,9.25,24,0,0,23808,0.85,12.54,0,1.01,13.29,93,21,___
00:34.5,2737,3.13,75,0.79,70,13.8,1.56,__ __ NT __ __ __ __ ,__ FP __ __ __ ,9.2,24,0,0,23552,0.84,12.43,0,1.53,13.39,92,20,___
00:34.6,2750,3.14,75,0.79,70,13.8,1.58,__ __ NT __ __ __ __ ,__ FP __ __ __ ,9.23,24,0,0,23552,0.83,12.23,0,1.67,13.31,92,21,___
00:34.7,2762,3.165,75,0.79,72,13.8,1.62,__ __ NT __ __ __ __ ,__ FP __ __ __ ,9.41,24,0,0,24064,0.82,12.11,0,1.97,13.35,94,21,___
00:34.8,2787,3.185,75,0.79,72,13.8,1.66,__ __ NT __ __ __ __ ,__ FP __ __ __ ,9.48,23,0,0,24320,0.81,12.03,0,2.06,13.33,95,22,___
00:35.0,2812,3.185,75,0.79,72,13.8,1.66,__ __ NT __ __ __ __ ,__ FP __ __ __ ,9.6,23,0,0,24320,0.81,12,0,2.37,13.33,95,22,___
00:35.0,2812,3.195,75,0.8,72,13.8,1.66,__ __ NT __ __ __ __ ,__ FP __ __ __ ,9.56,23,0,0,24320,0.81,11.96,0,2.41,13.29,95,22,___
00:35.2,2837,3.205,75,0.8,72,13.8,1.66,__ __ NT __ __ __ __ ,__ FP __ __ __ ,9.57,23,0,0,24320,0.8,11.8,0,2.59,13.33,95,22,___
00:35.3,2850,3.215,75,0.8,72,13.8,1.66,__ __ NT __ __ __ __ ,__ FP __ __ __ ,9.62,23,0,0,24576,0.79,11.72,0,2.59,13.27,96,22,___
00:35.4,2875,3.21,75,0.8,72,13.8,1.64,__ __ NT __ __ __ __ ,__ FP __ __ __ ,9.56,22,0,0,24320,0.79,11.64,0,2.55,13.37,95,22,___
00:35.5,2875,3.185,75,0.8,76,13.8,1.58,__ __ NT __ __ __ __ ,__ FP __ __ __ ,9.44,22,0,0,24064,0.79,11.64,0,2.5,13.35,94,22,___
00:35.6,2900,3.155,75,0.8,76,13.8,1.52,__ __ NT __ __ __ __ ,__ FP __ __ __ ,9.08,22,0,0,23296,0.78,11.49,0,2.15,13.35,91,21,___
00:35.7,2912,3.12,75,0.8,76,13.8,1.46,__ __ NT __ __ __ __ ,__ FP __ __ __ ,8.78,23,0,0,22528,0.77,11.41,0,1.89,13.33,88,21,___
00:35.8,2925,3.085,75,0.8,76,13.8,1.4,__ __ NT __ __ __ __ ,__ FP __ __ __ ,8.34,23,0,0,21504,0.77,11.37,0,1.27,13.29,84,20,___
00:35.9,2937,3.08,75,0.8,76,13.8,1.38,__ __ NT __ __ __ __ ,__ FP __ __ __ ,8.11,23,0,0,21248,0.77,11.33,0,0.92,13.31,83,19,___
00:36.0,2950,3.055,75,0.8,76,13.8,1.36,__ __ NT __ __ __ __ ,__ FP __ __ __ ,7.91,23,0,0,20736,0.78,11.49,0,0.57,13.33,81,19,___
00:36.1,2950,3.03,75,0.8,78,13.8,1.32,__ __ NT __ __ __ __ ,__ FP __ __ __ ,7.65,24,0,0,20224,0.78,11.56,0,0.39,13.37,79,18,___
00:36.2,2962,2.97,75,0.8,78,13.8,1.26,__ __ NT __ __ __ __ ,__ FP __ __ __ ,7.2,24,0,0,19456,0.79,11.68,0,0,13.33,76,17,___
00:36.3,2950,2.245,75,0.8,78,13.8,0.48,__ __ NT __ TP __ __ ,__ FP __ __ __ ,2.94,44,-3,1,10240,0.79,11.68,0,0,13.35,40,7,___
00:36.4,2937,1.815,75,0.81,78,13.8,0.48,__ __ NT __ TP __ __ ,__ FP __ __ __ ,1.94,32,-10,0,5120,0.79,11.72,-3.91,0,13.33,20,4,___
00:36.5,2812,1.72,75,0.81,78,13.8,0.48,__ __ NT __ TP __ __ ,__ FP __ __ __ ,1.93,32,-10,0,4608,0.78,11.56,-7.11,0,13.39,18,4,___
00:36.6,2612,1.57,75,0.78,78,13.8,0.48,__ __ NT __ TP __ __ ,__ FP __ __ __ ,1.85,32,-10,0,4096,0.76,11.17,-10.3,0,13.33,16,4,___
00:36.7,2437,1.515,75,0.66,78,13.8,0.48,__ __ NT __ TP __ __ ,__ FP __ __ __ ,1.04,32,-10,0,3840,0.72,10.62,-10.73,0,13.35,15,2,___
00:36.8,2337,1.505,75,0.67,80,13.8,0.48,__ __ NT __ TP __ __ ,__ FP __ __ __ ,1.04,31,-10,0,3584,0.73,10.86,-11.2,0,13.33,14,2,___
00:36.9,2212,1.97,75,0.78,80,13.8,1.1,__ __ NT __ __ __ __ ,__ FP __ __ __ ,2.97,37,0,0,7680,0.82,12.11,-11.42,0,13.37,30,5,___
00:37.0,2162,2.745,75,0.8,80,13.8,1.34,__ __ NT __ __ __ __ ,__ FP __ __ __ ,6.08,17,0,0,19712,0.86,12.74,-9.43,0,13.41,77,10,___
00:37.1,2225,2.84,75,0.77,80,13.8,1.44,__ __ NT __ __ __ __ ,__ FP __ __ __ ,6.42,24,0,0,21760,0.83,12.23,-6.07,0,13.35,85,11,___
00:37.3,2212,2.835,75,0.61,80,13.8,1.52,__ __ NT __ __ __ __ ,__ FP __ __ __ ,6.28,24,0,0,21760,0.84,12.47,-1.84,0,13.41,85,11,___
00:37.4,2225,2.83,75,0.55,80,13.8,1.54,__ __ NT __ __ __ __ ,__ FP __ __ __ ,6.11,24,0,0,21760,0.93,13.76,-1.03,0,13.37,85,11,___
00:37.5,2225,2.85,75,0.49,80,13.8,1.54,__ __ NT __ __ __ __ ,__ FP __ __ __ ,6.08,24,0,0,22272,1.02,15.05,0,0,13.33,87,11,___
00:37.6,2212,2.865,75,0.46,78,13.8,1.56,__ __ NT __ __ __ __ ,__ FP __ __ __ ,6.04,24,-3,0,22528,1.1,16.19,0,0.26,13.41,88,11,___
00:37.7,2212,2.89,75,0.43,78,13.8,1.56,__ __ NT __ __ __ __ ,__ FP __ __ __ ,6.35,24,-3,0,23040,1.13,16.74,0,0.43,13.35,90,11,___
00:37.8,2212,2.915,75,0.42,78,13.8,1.58,__ __ NT __ __ __ __ ,__ FP __ __ __ ,6.42,24,-3,0,23040,1.15,17.01,0,0.61,13.35,90,11,___
00:37.9,2237,2.935,75,0.41,78,13.8,1.6,__ __ NT __ __ __ __ ,__ FP __ __ __ ,9.04,24,0,0,23296,1.16,17.13,0,0.96,13.37,91,16,___
00:38.0,2225,2.95,75,0.53,78,13.8,1.6,__ __ NT __ __ __ __ ,__ FP __ __ __ ,9.34,23,0,0,24064,1.15,16.98,0,1.14,13.37,94,17,___
00:38.1,2212,2.97,75,0.79,78,13.8,1.6,__ __ NT __ __ __ __ ,__ FP __ __ __ ,9.44,23,0,0,24320,1.05,15.49,0,1.49,13.39,95,17,___
00:38.2,2225,2.975,75,0.81,80,13.8,1.6,__ __ NT __ __ __ __ ,__ FP __ __ __ ,9.6,23,0,0,24832,0.92,13.6,0,1.62,13.35,97,17,___
00:38.3,2250,2.955,75,0.81,80,13.8,1.6,__ __ NT __ __ __ __ ,__ FP __ __ __ ,9.56,23,0,0,24576,0.86,12.78,0,1.89,13.37,96,17,___
00:38.4,2250,2.975,75,0.81,80,13.8,1.6,__ __ NT __ __ __ __ ,__ FP __ __ __ ,9.57,23,0,0,24832,0.84,12.43,0,2.02,13.35,97,17,___
00:38.5,2250,2.975,75,0.81,80,13.8,1.6,__ __ NT __ __ __ __ ,__ FP __ __ __ ,9.58,22,0,0,24832,0.83,12.27,0,2.19,13.37,97,17,___
00:38.6,2250,2.99,75,0.81,80,13.8,1.6,__ __ NT __ __ __ __ ,__ FP __ __ __ ,9.71,22,0,0,25088,0.82,12.11,0,2.24,13.37,98,18,___
00:38.7,2262,2.995,75,0.81,80,13.8,1.58,__ __ NT __ __ __ __ ,__ FP __ __ __ ,9.72,22,0,0,25088,0.82,12.07,0,2.37,13.35,98,18,___
00:38.8,2275,2.96,75,0.82,80,13.8,1.48,__ __ NT __ __ __ __ ,__ FP __ __ __ ,9.54,21,0,0,24576,0.81,11.96,0,2.37,13.31,96,18,___
00:38.9,2262,2.845,75,0.82,78,13.8,1.28,__ __ NT __ __ __ __ ,__ FP __ __ __ ,8.49,24,0,0,22016,0.81,11.92,0,2.15,13.33,86,16,___
00:39.0,2262,2.78,75,0.82,78,13.8,1.2,__ __ NT __ __ __ __ ,__ FP __ __ __ ,7.63,24,0,0,20224,0.79,11.72,0,1.71,13.39,79,14,___
00:39.1,2275,2.705,75,0.82,78,13.8,1.12,__ __ NT __ __ __ __ ,__ FP __ __ __ ,6.99,24,0,0,19200,0.78,11.49,0,0.26,13.37,75,13,___
00:39.2,2262,2.405,75,0.82,78,13.8,0.9,__ __ NT __ __ __ __ ,__ FP __ __ __ ,4.15,29,-3,0,13824,0.78,11.52,0,0,13.37,54,7,___
00:39.3,2262,1.79,75,0.82,78,13.8,0.48,__ __ NT __ TP __ __ ,__ FP __ __ __ ,2.17,30,-3,0,6144,0.79,11.64,-2.02,0,13.39,24,4,___
00:39.5,2262,1.65,75,0.82,78,13.8,0.48,__ __ NT __ TP __ __ ,__ FP __ __ __ ,2.06,30,-10,0,5632,0.78,11.6,-4.26,0,13.35,22,3,___
00:39.6,2150,1.555,75,0.83,78,13.8,0.48,__ __ NT __ TP __ __ ,__ FP __ __ __ ,1.96,29,-10,0,4608,0.81,11.96,-8.61,0,13.37,18,3,___
00:39.7,2075,1.51,75,0.82,82,13.8,0.48,__ __ NT __ TP __ __ ,__ FP __ __ __ ,1.89,27,-10,0,4096,0.8,11.76,-9.87,0,13.37,16,3,___
00:39.8,1925,1.375,75,0.82,82,13.8,0.48,__ __ NT __ TP __ __ ,__ FP __ __ __ ,1.04,25,-10,0,4096,0.76,11.29,-10.99,0,13.39,16,1,___
00:39.9,1775,1.41,75,0.82,82,13.8,0.48,__ __ NT __ TP __ __ ,__ FP __ __ __ ,1.04,23,-10,0,4096,0.74,10.9,-11.33,0,13.39,16,1,___
00:40.0,1700,1.375,75,0.82,82,13.8,0.48,__ __ NT __ TP __ __ ,__ FP __ __ __ ,1.04,21,-10,0,4096,0.75,11.09,-11.33,0,13.43,16,1,___
